"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Креси-ла-Шапель"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Crécy-la-Chapelle est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701424"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77142"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlsbI7Qr0U2/"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2a716663-cd61-4691-bf46-c398950e6785"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Креси_ла_Шапел"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Креси-ла-Шапель"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Креси-ла-Шапель"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷西拉沙佩勒"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրեսի_լա_Շապել"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1234572"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀеси-ла-Шапель"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275483g#about"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Crécy-la-Chapelle"
