"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2000/01/rdf-schema#label","Sport en France en 1913"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_во_Франции_в_1913_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_فرانسه_در_۱۹۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1913_in_French_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_فرنسية_في_1913"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1913_in_sports_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365620"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_França_em_1913"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://dbpedia.org/ontology/wikiPageID",7111322
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://dbpedia.org/ontology/wikiPageRevisionID",92876134
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en France en 1913"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_France_en_1913?oldid=92876134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1913_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1913_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1914"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1913","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1912"
