"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","クラクフ大公国"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Grand-duché de Cracovie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado de Cracovia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Wielkie Księstwo Krakowskie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Grão-Ducado de Cracóvia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Великое княжество Краковское"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Grand Duchy of Kraków"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#label","Granducato di Cracovia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#comment","Le grand-duché de Cracovie (en allemand : Großherzogtum Krakau et en polonais : Wielkie Księstwo Krakowskie) est créé le 16 novembre 1846, après l'incorporation de la Ville libre de Cracovie, vestige du duché de Varsovie, à l'Empire d'Autriche. Entre 1846 et 1918, le titre de grand-duc de Cracovie n'est que l'un des nombreux titres officiels de l'empereur d'Autriche."
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Duchy_of_Kraków"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדוכסות_הגדולה_של_קרקוב"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granducato_di_Cracovia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεγάλο_Δουκάτο_της_Κρακοβίας"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grão-Ducado_de_Cracóvia"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großherzogtum_Krakau"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великое_княжество_Краковское"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drhsx"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_Księstwo_Krakowskie"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велико_Војводство_Краков"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraków_Büyük_Dükalığı"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krakovské_velkovévodství"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велике_князівство_Краківське"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688918"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Veliko_Vojvodstvo_Krakov"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marele_Ducat_al_Cracoviei"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4819402-5"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вялікае_Княства_Кракаўскае"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրակովի_մեծ_իշխանություն"
"http://fr.dbpedia.org/resource/Grand-duché_de_Cracovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Duchy_of_Kraków"
