"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#label","Major League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#label","Major League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#label","大聯盟"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#label","Major League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#label","Major League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#label","Ligue majeure"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2000/01/rdf-schema#comment","Ligue majeure (major league en anglais) est un terme générique omnisports désignant des ligues sportives indépendantes, professionnelles, à vocation nationale et rassemblant l'élite d'une discipline. Ce terme est d'abord utilisé en baseball puis adopté par les autres disciplines nord-américaines."
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Virslīga"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이저_리그"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Высшая_лига"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Major_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมเจอร์ลีก"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Major_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452150"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メジャーリーグ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Major_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大聯盟"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Major_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageID",1930710
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageRevisionID",186039400
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Football_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_coréenne_de_baseball"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Ultimate_Disc_League"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Professional_Baseball"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Ligue_majeure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
