"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Дом"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Doms"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#label","Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#comment","Domps (Doms en occitan) est une commune française située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. Ses habitants s'appellent les Dompsois et les Dompsoises."
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218705804"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87058"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv0rz"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дон_(Горња_Вијена)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дом"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东普"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649681"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дом_(Франция)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451720/"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Doms"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Domps_(Gornja_Vijena)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дом_(Франция)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дом_(Франци)"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278781b#about"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doms"
"http://fr.dbpedia.org/resource/Domps","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Domps"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageID",847679
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageRevisionID",190624974
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Limoges"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_Vassivière"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commune_de_Domps.png"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Eymoutiers"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussac"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-Saint-Priest"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-les-Forêts"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:87058-Domps-Sols.png"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gargan"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=78410"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Domps","http://dbpedia.org/ontology/wikiPageLength",20054
"http://fr.dbpedia.org/resource/Domps","http://www.georss.org/georss/point","45.660277777778 1.7083333333333"
"http://fr.dbpedia.org/resource/Domps","http://www.georss.org/georss/point","45.6611111111 1.70916666667"
"http://fr.dbpedia.org/resource/Domps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Domps","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Domps","http://xmlns.com/foaf/0.1/name","Domps"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Domps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
