"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2000/01/rdf-schema#label","Viktorija Terëškina"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Tereshkina"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2000/01/rdf-schema#label","Viktoria Terechkina"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2000/01/rdf-schema#comment","Viktoria Terechkina (en russe : Виктория Терёшкина), née le 31 mai 1983 à Krasnoïarsk en Sibérie, est une danseuse russe, étoile au Théâtre Mariinsky. Elle est nommée artiste du peuple de la Fédération de Russie en 2018."
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viktorija_Terëškina"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիկտորյա_Տերյոշկինա"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3476153895178702410001"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gqk7b"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терёшкина,_Виктория_Валерьевна"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4011681"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viktoria_Tereshkina"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageID",4060217
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageRevisionID",189654437
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(Prokofiev)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_du_Mariinsky"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Corella"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Masque_d'or"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_musagète"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewels_(ballet)"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bayadère"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonda"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evguenia_Obraztsova"
"http://fr.dbpedia.org/resource/Viktoria_Terechkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_classique"
