"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2000/01/rdf-schema#label","Zisterzienserinnenabtei Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Bellerive est une ancienne abbaye cistercienne fondée en 1150 à Collonge-Bellerive, fermée par la Réforme protestante."
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007634.php"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21973901"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5g5wsk3"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageID",9681057
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageRevisionID",185414408
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Balerne"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_du_Mont_(Semnoz)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonge-Bellerive"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante_en_Suisse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1150"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_Suisse"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvetia_Sacra"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonmont"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Oujon"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bellerive_1589.PNG"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1991_num_149_1_450613_t1_0209_0000_001%7C"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-tamie.com/histoire/histoire-de-citeaux/visite-1486.pdf"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive-ouverte.unige.ch/unige:75833"
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://dbpedia.org/ontology/wikiPageLength",8668
"http://fr.dbpedia.org/resource/Abbaye_de_Bellerive","http://www.georss.org/georss/point","46.250418768067 6.1949057793666"
