"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2000/01/rdf-schema#label","Château de Machuraz"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Machuraz — localement appelé parfois château d'Artemare — est un château du XVIe siècle remanié au XIXe siècle par Benoît-Joseph Chatron, qui se dresse au lieu-dit Machuraz sur la commune de Vieu dans le département de l'Ain et la région Auvergne-Rhône-Alpes. Il a succédé à une ancienne maison forte qui elle-même a remplacé une ancienne grange et une tour accolée postérieurement à celle-ci."
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Mâchuraz"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000021"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970087"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hhqwtd"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Mâchuraz"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageID",5624498
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageRevisionID",174757669
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dallemagne"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:complanter"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Machuraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
