"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://www.w3.org/2000/01/rdf-schema#label","Le corsaire Le Grand Coureur"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://www.w3.org/2000/01/rdf-schema#comment","Le corsaire Le Grand Coureur, ou Le Grand Coureur, est un chant marin traditionnel français. Ce chant à virer, en 12 couplets, évoque les difficiles conditions de vie en mer et la guerre de course au temps des guerres de l'Empire."
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65966183"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4qhx_t8"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageID",12661793
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageRevisionID",189728683
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odysseus_(album)"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_patriotique_français"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Arbogast"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_de_marins"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Durand-Brager_8.jpg"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_militaire_français"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chants_de_marins"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_marins"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://dbpedia.org/ontology/wikiPageLength",7116
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_de_marins"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_militaire_français"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_patriotique_français"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Le_corsaire_Le_Grand_Coureur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_corsaire_Le_Grand_Coureur?oldid=189728683&ns=0"
