"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/2000/01/rdf-schema#label","List of castles in Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux d'Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les principaux châteaux du council area d'Angus en Écosse."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castles_in_Angus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996429"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageID",5240635
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageRevisionID",160094723
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_en_Z"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Guthrie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brechin_Castle_Front.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Mark"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Airlie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Airlie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortachy_Castle_-_geograph.org.uk_-_173993.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Edzell"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Colliston"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kinnaird_(Angus)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Strathmore_et_Kinghorne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cortachy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Balfour_(Angus)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballumbie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Invermark_Castle,_Glen_Esk.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ethie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guthrie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inverquharity_castle_-_geograph.org.uk_-_155254.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtyle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbroath"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Angus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberlemno"
