"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#label","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#comment","Hambye est une commune française, située dans le département de la Manche en région Normandie, peuplée de 1 105 habitants."
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50228"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215002288"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtL3fBBRBbRU/"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/594241"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амби"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂比"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9lyc"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амбі"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амби"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001547"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262204v#about"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Амби"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hambye"
