"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1990"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre danoise des Affaires sociales"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_(Danemark)"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Poul_Schlüter_III"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mimi_Jakobsen"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Poul_Schlüter"
"http://fr.dbpedia.org/resource/Aase_Olesen__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Else_Winther_Andersen"
