"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro de Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro de Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro de Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2000/01/rdf-schema#label","Cerro Negro de Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2000/01/rdf-schema#label","Серро-Негро-де-Маяскер"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2000/01/rdf-schema#comment","Le Cerro Negro de Mayasquer est un stratovolcan situé à la frontière entre la Colombie et l'Équateur."
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серро-Негро-де-Маяскер"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серро-Негро-де-Маяскер"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內格羅德馬亞斯克爾山"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946776"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرو_نگرو_د_مایاسکر"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Cerro_Negro_de_Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03792527n"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027t5zs"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageID",5418639
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageRevisionID",161664067
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carchi"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_volcanologique_et_sismologique_de_Pasto"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Colombie_et_l'Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_de_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_d'Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Occidentale_(Équateur)"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_équatoriennes"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Colombie_et_l'Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacite"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=1501-11="
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.georss.org/georss/point","0.824 -77.966"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.georss.org/georss/point","0.8275 -77.964444444444"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Colombie_et_l'Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_équatoriennes"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://xmlns.com/foaf/0.1/name","Cerro Negro de Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équateur"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerro_Negro_de_Mayasquer?oldid=161664067&ns=0"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.8275
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.824
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.9644
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.966
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/géolocalisation","Colombie/Équateur/Nariño"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/latitude",0.824
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/longitude",-77.966
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/nom","Cerro Negro de Mayasquer"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Carchi"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Cerro_Negro_de_Mayasquer","http://fr.dbpedia.org/property/type","Volcan de subduction"
