"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/2000/01/rdf-schema#label","Fouche Venter"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/2000/01/rdf-schema#comment","Fouche Venter, né le 29 mai 1985, est un nageur sud-africain."
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1038752"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4037684"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109354806"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageID",14436253
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageRevisionID",191248529
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_nages"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Afrique_de_natation"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_(natation)"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1985"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_natation_2006"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Fouche_Venter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageur_sud-africain"
