"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'École centrale de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_École_Centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9745666"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Scholae_Centralis_Lugdunensis"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:École_Centrale_de_Lyon_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_École_Centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_موسسه_مرکزی_لیون"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://dbpedia.org/ontology/wikiPageID",5331892
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",181211260
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'École centrale de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'École_centrale_de_Lyon?oldid=181211260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français_par_école"
