"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Machiniste (spectacle)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Passare (TV-produktion)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Grip (Filmberuf)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Macchinista teatrale"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#label","Grip (job)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#comment","Ce métier du spectacle, ancestral, a évolué au cours des siècles. Au XVIIe siècle, le machiniste est un ingénieur, comme le fut Giacomo Torelli (1608-1678), dont la responsabilité ne se sépare pas de la décoration. Au XIXe siècle, les deux fonctions sont nettement distinguées: le machiniste s'occupe de la machinerie pour équiper et actionner un décor. Appelé « technicien de plateau », il remplit aujourd'hui un rôle nouveau outre les fonctions traditionnelles. De plus, le métier s'est séparé en plusieurs branches, notamment le théâtre et le cinéma."
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0192950.xml"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macchinista_teatrale"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grip_(Filmberuf)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grip"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274496"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Passare_(TV-produktion)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024l8y"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maszynista_sceny"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grip_(job)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageID",291543
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageRevisionID",182945026
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_opérateur_du_son"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borniol"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009-06-23-flemming-by-RalfR-20.jpg"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadreur"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_théâtre"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praticable_(cinéma_et_télévision)"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clap"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinerie"
"http://fr.dbpedia.org/resource/Machiniste_(spectacle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travelling"
