"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2000/01/rdf-schema#label","Adam Henkell"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2000/01/rdf-schema#label","Adam Henkell"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2000/01/rdf-schema#comment","Adam Henkell est né 1801 à Mayence en l'ancien chef-lieu du département du Mont-Tonnerre. Il fonde en 1832 la maison de Henkell & Compagnie commerçant de vins et vins effervescent à Mayence. Il décède 1866. Il est enterré au cimetière principal de Mayence. Le fondateur de la maison Henkell décède en 1866. Rudolf son fils, prend la tête de la société."
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Henkell"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5679_7929"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01168029"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Henkell"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kqwb"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349733"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Henkell"
"http://fr.dbpedia.org/resource/Adam_Henkell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81738310"
