"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#label","Panhard 178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#label","Panhard 178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#label","Panhard 178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#label","Panhard 178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#comment","La Panhard 178 est une automitrailleuse fabriquée par la société Panhard destinée à la reconnaissance blindée et utilisée pendant la Seconde Guerre mondiale. L'histoire de l'automitrailleuse de découverte Panhard 178 remonte au début des années 1930 avec la création de la Panhard 165/175."
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748803"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パナール_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfljw"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панхард_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Panhard_178"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageID",320791
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageRevisionID",191031454
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_blindée"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_APX"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_automitrailleuses_de_la_cavalerie_française_(1931-1940)"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_de_l'Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_radio"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automitrailleuse"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_léger_de_25_antichar_SA-L_modèle_1934"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_165/175"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Chézal"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_construction_de_Puteaux"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(électronique)"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panhard_armored_car_in_Vietnam.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-639-4252-20A,_Im_Osten,_Schienen-Spähpanzer_Panhard_P178.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panhard_Saumur_back.jpg"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_français"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverseur_(véhicule)"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automitrailleuse"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laryngophone"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panhard.fr/"
"http://fr.dbpedia.org/resource/Panhard_178","http://dbpedia.org/ontology/wikiPageLength",7798
"http://fr.dbpedia.org/resource/Panhard_178","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automitrailleuse"
"http://fr.dbpedia.org/resource/Panhard_178","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindé_de_l'Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Panhard_178","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindé_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panhard_178","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindé_français"
