"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2000/01/rdf-schema#label","Château de Croix"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Génelard, également appelé Château de Croix, est situé sur la commune de Génelard en Saône-et-Loire, sur une terrasse dominant la Bourbince."
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Croix_(Génelard)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq8w7"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364360"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Croix_(Génelard)"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageID",2461363
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageRevisionID",191257250
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ganay"
