"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","L'Encyclopédie canadienne"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedia canadese"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","The Canadian Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","The Canadian Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","加拿大百科全书"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","The Canadian Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#label","The Canadian Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Encyclopédie canadienne (en anglais : The Canadian Encyclopedia), d'abord connue comme Encyclopédie du Canada, est une encyclopédie fondée par l'éditeur et homme politique Mel Hurtig. Elle se veut « la source d'information sur le Canada la mieux fondée et la plus complète ». Disponible gratuitement en ligne, à la fois en anglais et en français, elle comprend quelque 14 000 articles sur une variété de sujets, notamment l'histoire, la culture populaire, les évènements, les personnes, les localités, la politique, l'art, les Premières Nations, les sports et la science."
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CdnEncyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAPAsaLbjHLu9cW_N5u9now"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheCanadianEncyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Canadian_Encyclopedia"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z6kn"
"http://fr.dbpedia.org/resource/L'Encyclopédie_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Canadian_Encyclopedia"
