"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gâtinais (homonymie)"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122818"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5389045
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184213380
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Ier_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux-du-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussoy-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-du-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubry_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_Beauce_Gâtinais_en_Pithiverais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Beauce_et_du_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treilles-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_Gâtinais_montargois"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_comtés_de_France"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batilly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief_de_Chailly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Beauvais-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréville-du-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouilly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisoncelles-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_II_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Orléans"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feins-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Gâtinais_en_Bourgogne"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvilliers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adam_II_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fréville-du-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isabelle_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sceaux-du-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Treilles-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Beauce_et_du_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barville-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beaumont-du-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bordeaux-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Gâtinais_en_Bourgogne"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chailly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouilly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adam_Ier_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_Beauce_Gâtinais_en_Pithiverais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_Gâtinais_montargois"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Commanderie_de_Beauvais-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geoffroy_II_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bief_de_Chailly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auvilliers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mézières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aubry_de_Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Ier_de_Beaumont-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oussoy-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maisoncelles-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feins-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Batilly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",2819
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gâtinais_(homonymie)?oldid=184213380&ns=0"
"http://fr.dbpedia.org/resource/Gâtinais_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gâtinais_(homonymie)"
