"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2000/01/rdf-schema#label","Order of battle at the Battle of Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2000/01/rdf-schema#label","Ordine di battaglia alla Battaglia di Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille de la bataille de Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2000/01/rdf-schema#comment","Ordre de bataille de la bataille de Trafalgar qui fournit l'organisation des deux flottes de cette bataille navale qui oppose le 21 octobre 1805 la flotte franco-espagnole sous les ordres du vice-amiral Pierre Charles Silvestre de Villeneuve, à la flotte britannique commandée par le vice-amiral Horatio Nelson."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maps_of_the_Battle_of_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2024039"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maps_of_the_Battle_of_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Trafalgarin_taisteluun_osallistuneista_aluksista"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_battaglia_alla_Battaglia_di_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линейни_кораби_в_Битката_при_Трафалгар"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageID",8118047
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageRevisionID",188647159
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Escaño"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonauta_(1796)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine-Cyprien_Infernet"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Temeraire_(1798)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_William_Bayntun"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Minotaur_(1793)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dumanoir_Le_Pelley"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayo_(1751)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Defiance_(1783)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tourneur"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Defence_(1763)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Berry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Jado_Cajigal"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucentaure_(navire_français)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bullen_(capitaine)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Blackwood_(militaire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_de_Argumosa"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_(1804)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Carlos_Gravina_y_Nápoli"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexis_Baudouin"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Ildefonso_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hargood"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Maria_de_Álava_y_Sáenz_de_Navarrete"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Mars_(1794)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paulin_Gourrège"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Naiad_(1797)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_72_canons"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Polyphemus_(1782)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Joseph-René_Poulain"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Uriarte_y_Borja"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_de_Asís_(1767)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Alcedo"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartiate_(1797)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Quevedo_y_Cheza"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santísima_Trinidad"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_(1801)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_64_canons"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit-Tranquille_Maistral"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cardoqué"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Prince_(1788)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Hidalgo_de_Cisneros"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Sirius_(1797)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Letellier"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Revenge_(1805)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Johnstone_Hope"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_Damián_de_Churruca_y_Elorza"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacques_Étienne_Lucas"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carnegie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Laforey"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Digby"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionisio_Alcalá_Galiano"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Neptune_(1797)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Charles_Durham"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_René_Magon_de_Médine"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duguay-Trouin_(1800)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cooke"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(1805)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pareja"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Marie_Cosmao-Kerjulien"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Touffet"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Bellerophon_(1786)"
