"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#label","Corte Permanente de Justicia Internacional"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#label","Постійна палата міжнародного правосуддя"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#label","Постоянная палата международного правосудия"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#label","Cour permanente de justice internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Cour permanente de justice internationale (CPJI) est créée en 1922 à la suite de la Première Guerre mondiale, tout comme la Société des Nations à laquelle elle était affiliée. C'est la deuxième instance de recours international existante, la Cour permanente d'arbitrage de La Haye ayant été créée en 1899. Elle est remplacée en 1946, après la Seconde Guerre mondiale, par la Cour internationale de justice (CIJ), un organe de l'ONU."
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Permanent_Court_of_International_Justice"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2155_860X"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Permanent-Court-of-International-Justice"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cour-permanente-de-justice-internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=320723"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838946"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوان_دائمی_دادگستری_بین‌المللی"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상설국제법원"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/常设国际法院"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջազգային_արդարադատության_մշտական_պալատ"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अन्तरराष्ट्रीय_न्याय_का_स्थायी_न्यायालय"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50053120"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הדין_הקבוע_לצדק"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alaline_Rahvusvaheline_Kohus"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stały_Trybunał_Sprawiedliwości_Międzynarodowej"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fasta_mellanfolkliga_domstolen"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corte_permanente_di_giustizia_internazionale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_faste_domstolen_for_mellomfolkeleg_rettspleie"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Постійна_палата_міжнародного_правосуддя"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ständiger_Internationaler_Gerichtshof"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129468170"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пастаянная_палата_міжнароднага_правасуддзя"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067k4"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_Permanente_de_Justicia_Internacional"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常設国際司法裁判所"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Постоянная_палата_международного_правосудия"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mahkamah_Tetap_Internasional"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/70679"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_faste_domstol_for_mellomfolkelig_rettspleie"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Permanent_Court_of_International_Justice"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Faste_Domstol_for_Mellemfolkelig_Retspleje"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nuolatinis_teisingumo_teismas"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stálý_dvůr_mezinárodní_spravedlnosti"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stály_dvor_medzinárodnej_spravodlivosti"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tribunal_Permanente_de_Justiça_Internacional"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Curtea_Permanentă_de_Justiție_Internațională"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Permanent_Hof_van_Internationale_Justitie"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المحكمة_الدائمة_للعدل_الدولي"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/37776-4"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageID",310523
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",185807457
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Huber"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_vapeur_Wimbledon"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionisio_Anzilotti"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concessions_Mavrommatis"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_des_Nations"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international_public"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_de_Chorzow"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Loder"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_internationale_de_justice"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Paix"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventions_de_Genève"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Lotus"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certains_intérêts_allemands_en_Haute_Silésie_Polonaise"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_d'arbitrage"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icj-cij.org/pcij/index.php%3Fp1=9"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icj-cij.org/pcij/serie_A/A_09/28_Usine_de_Chorzow_Competence_Arret.pdf"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icj-cij.org/pcij/serie_other/cpji-pcij.pdf"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://dbpedia.org/ontology/wikiPageLength",7953
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.georss.org/georss/point","52.087 4.296"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_des_Nations"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_international_public"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_international"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://xmlns.com/foaf/0.1/name","Cour permanente de justice internationale"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_permanente_de_justice_internationale?oldid=185807457&ns=0"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.087
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.296
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Permanent_Court_of_International_Justice.png"
"http://fr.dbpedia.org/resource/Cour_permanente_de_justice_internationale","http://fr.dbpedia.org/property/création",1922-02-15
