"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Château d'Épierre (Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Épierre est une ancienne maison forte du XIIe siècle, reconstruite au XIVe siècle, et, restaurée aux XVIe ou XVIIe siècle, centre de la seigneurie d'Épierre, élevée au rang de baronnie, dont les ruines se dressent sur la commune d'Épierre dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Épierre_(Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968382"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bmb"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Épierre_(Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageID",4861560
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",191380391
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell_(série_télévisée,_1987)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investiture_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand_Cucheron"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Seyssel_(maréchal)"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Château_d'Épierre_(Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
