"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","تويستا"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","トゥイスタ"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#label","Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#comment","Twista, anciennement Tung Twista, de son vrai nom Carl Terrell Mitchell, né le 27 novembre 1973 à Chicago, dans l'Illinois, est un rappeur et producteur américain. Il est surtout connu pour avoir un flow très rapide."
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/298"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/133869"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/119919"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5518_4960"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6vbY3hOaCAhC7VjucswgdS"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/twistaofficial"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000200679"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/675175"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/477/000114135/"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/twista"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TWISTAgmg"
"http://fr.dbpedia.org/resource/Twista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id745519"
