"subject","predicate","object"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Unknown"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q11266439"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia template"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2000/01/rdf-schema#label","modèle de Wikimedia"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia-Vorlage"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2000/01/rdf-schema#comment","DO NOT USE THIS CLASS! This is for internal use only!"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/WikimediaTemplate"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:WikimediaTemplate"
"http://dbpedia.org/ontology/WikimediaTemplate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
