"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#label","Georges Baklanoff"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#label","Georges Baklanoff"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#label","Georges Baklanoff"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#label","Бакланов, Георгий Андреевич"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#label","Gieorgij Bakłanow"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#comment","Alfons Georg Bakkis (en letton : Alfons Georg Bakis) connu comme Georges Baklanoff (en russe : Георгий Андреевич Бакланов, Gueorgui Andreïevitch Baklanov) (4 janvier 1881, Riga - 6 décembre 1938, Bâle) est un baryton russe qui a eu une carrière internationale à partir de 1903 jusqu'à sa mort en 1938. Possédant une voix puissante et flexible, il a chanté les rôles d'une grande variété de périodes musicales et dans de nombreuses langues. Il a également été très apprécié par le public et la critique pour ses capacités d'acteur."
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=41074"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009433.php"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georgy_Baklanov"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1598_846X"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Georges_Baklanoff"
"http://fr.dbpedia.org/resource/Georges_Baklanoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0210828"
