"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#label","John Forbes (général)"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#comment","John Forbes (5 septembre 1707 – 11 mars 1759) est un général britannique de la guerre de Sept Ans."
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/forbes_john_1707_1759_3E.html"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3172_8281"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7596861"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F63869"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/9837"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/forbejohn0027492"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Forbes-3746"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp887g"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02125040"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Forbes"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17056103x#about"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bj_j"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1869467A"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1072466937"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60801816"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/366725"
"http://fr.dbpedia.org/resource/John_Forbes_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181518"
