"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Partit Popular Socialista"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Socialistisk Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular Socialista (Dinamarca)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","社會主義人民黨 (丹麥)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Partia Ludowa (Dania)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular Socialista (Dinamarca)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Parti populaire socialiste (Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","社会主義人民党"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Socialist People's Party (Denmark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti populaire socialiste (en danois : Socialistisk Folkeparti, abrégé SF) est un parti politique danois de gauche ou de centre gauche."
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SFpolitik"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sfparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Socialist-Peoples-Party"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλιστικό_Λαϊκό_Κόμμα_(Δανία)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社會主義人民黨_(丹麥)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sotsialistlik_Rahvapartei"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Popular_Socialista"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615603"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Socialista_Popola_Partio_(Danio)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socialistische_Volkspartij_(Denemarken)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialistisk_Folkeparti"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Popolare_Socialista_(Danimarca)"
