"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Карл Юный"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Carles el Jove"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Charles the Younger"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Karl der Jüngere"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Charles le Jeune"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Carlos el Joven"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Carlos, o Jovem"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","青年查理"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Karel de Jongere"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#comment","Charles le Jeune, né vers 772 et mort le 4 décembre 811, est le deuxième fils de Charlemagne et le premier par sa troisième épouse, Hildegarde de Vintzgau. Il reçoit le titre de roi des Francs en 781. Jamais marié, il meurt sans postérité avant son père."
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_the_Younger_(1)"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10319.htm#i103190"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:8605"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020016&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172381"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carolingian-152"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010615374324"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Karel_den_Joungern"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青年查理"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_the_Younger"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կառլոս_Կրտսեր"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/青年沙利門"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール_(カール大帝の子)"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137950845"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Mladší"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_der_Jüngere"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Karel_de_Jonken"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_el_Joven"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karel_Mlajši"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_il_Giovane"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Юний"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ifjabb_Károly_frank_király"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카롤루스_이우니오르"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86112479"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_Юны"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carles_el_Jove"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_the_Younger"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_(rex_Francorum)"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_Млади"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_Młodszy"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_de_Jongere"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_Юный"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tnx_"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7702"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Charles_the_Younger"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283107"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos,_o_Jovem"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_ο_Νεότερος"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageID",1064732
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageRevisionID",182819160
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_d'Italie"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfflæd_(fille_d'Offa)"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bossu"
"http://fr.dbpedia.org/resource/Charles_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
