"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Savigny (Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye Saint-Martin de Savigny est une abbaye bénédictine, fondée au IXe siècle par Leidrade, archevêque de Lyon. Il n'en reste que quelques pierres dans le musée lapidaire de Savigny. Elle serait toutefois mentionnée dans une charte de 817."
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_9907"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820719"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybf8g"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99030564"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158348564"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savigny_Abbey,_Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageID",5885990
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",187126284
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_de_servitio_monasteriorum"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'archives_du_département_du_Rhône_et_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noailly"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VI"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leidrade"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/wikiPageLength",5192
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.georss.org/georss/point","45.815896 4.575515"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Savigny_(Rhône)?oldid=187126284&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8159
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57551
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savigny_(Rhône)_-_Restes_de_l'ancienne_abbatiale_Saint-Martin_(juin_2019).jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/géolocalisation","Rhône/Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/latitude",45.8159
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/longitude",4.57552
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/légende","Ruines de l'abbaye en 2019."
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/nom","Abbaye de Savigny"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/fermeture",1780
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Leidrade"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/fondation",819
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/dédicace","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savigny_(Rhône)_-_Restes_de_l'ancienne_abbatiale_Saint-Martin_(juin_2019).jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.575514793396 45.815895080566)"
