"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2000/01/rdf-schema#label","Château de Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Calonges est un château, situé à Calonges, dans le département de Lot-et-Garonne, en Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084085"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60srgkj"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17679537"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageID",8266246
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageRevisionID",182023461
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Espagne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairac_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_II_de_Foix-Candale"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rohan"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montpellier"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lasserre_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-François_de_Quelen_de_La_Vauguyon"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monflanquin"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Amiens_(1279)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Agenais"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_l'Agenais"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lauzun"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Burias"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1959"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Babelon"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_d'Albret"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calonges"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Calonges","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.aquitaine.fr/chateau-de-calonges"
