"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Brabham Racing Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Брэбем (команда «Формулы-1»)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","Motor Racing Developments Ltd., plus connu sous les noms de Brabham Racing Organisation ou Brabham (ˈbræbəm), est une écurie de Formule 1 britannique. Fondée en 1960 par les Australiens Jack Brabham, pilote, et Ron Tauranac, ingénieur, l'écurie remporte quatre titres de champions du monde des pilotes et deux titres de champion du monde des constructeurs au cours de ses trente ans de présence en Formule 1. En 1966, Jack Brabham devient le premier pilote à remporter un championnat sur une voiture de sa conception."
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brebem_(Formula-1_komandası)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173103"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brabham"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brabham"
