"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#label","Bucks Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#comment","Bucks Fizz est un groupe de pop rock anglais. Il a été formé pour participer à l'Eurovision 1981, qu'il a remporté avec le morceau Making Your Mind Up. Ils ont une carrière assez importante en Grande-Bretagne."
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/350626"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5ZfzzHE7rxONfoksJsLXrX"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0725_9689"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Bucks+Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3954"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000533558"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChHIRkSTp-4elmlEeyTnbBA"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/128164"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/172408"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839831"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באקס_פיז"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucks_Fizz"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161776671/id"
"http://fr.dbpedia.org/resource/Bucks_Fizz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qvjy"
