"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#label","La Beauté d'Hippolyte"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#comment","La Beauté d'Hippolyte (La bellezza di Ippolita) est une comédie italienne réalisée par Giancarlo Zagni, sortie en 1962, avec Gina Lollobrigida et Enrico Maria Salerno. Le film est sélectionné pour le 12e festival de Berlin."
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055787"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41293"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/57977,"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37854"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229099"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9A74-1775-69ED-7D3D-F605-3"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55676/"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10872"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/776456"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/34711/"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5059215/"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film231025.html"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=70141"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_bellezza_di_Ippolita"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6f0l2"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ipolitos_grožis"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_bellezza_di_Ippolita"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3821439"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageID",11696637
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageRevisionID",182680374
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Giacobini"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1962"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1962"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Massimo_Franciosa"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Balducci"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Zagni"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Giuffré"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Bloch"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milva"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Maria_Salerno"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/wikiPageLength",1858
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1962"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Massimo_Franciosa"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Beauté_d'Hippolyte?oldid=182680374&ns=0"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Beauté_d'Hippolyte"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Nino_Baragli"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Aldo_Scavarda"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/abstract","La Beauté d'Hippolyte (La bellezza di Ippolita) est une comédie italienne réalisée par Giancarlo Zagni, sortie en 1962, avec Gina Lollobrigida et Enrico Maria Salerno. Le film est sélectionné pour le 12e festival de Berlin."
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Giancarlo_Zagni"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franco_Balducci"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Milva"
"http://fr.dbpedia.org/resource/La_Beauté_d'Hippolyte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Scipioni"
