"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrofysica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","فيزياء فلكية"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrofisica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrofizyka"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","فيزيا الفلك"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrophysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astropisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrofysik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#label","Astrofisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#comment","L’astrophysique (du grec astêr : étoile, astre et physis : science de la nature, physique) est une branche interdisciplinaire de l'astronomie qui concerne principalement la physique et l'étude des propriétés des objets de l'Univers (étoiles, planètes, galaxies, milieu interstellaire...), comme leur luminosité, leur densité, leur température et leur composition chimique."
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q143_(epo)-Nealmcb-astrofiziko.wav"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:789696"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH321"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081521.xml"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19592119"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1836434"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44549"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/astrofysikk"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/astrofysica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/523.01/about"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Astrofizik"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Astropheesics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrofísica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နက္ခတ္တရူပဗေဒ"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astrofizyka"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ასტროფიზიკა"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Астрофизика"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/44870925"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Astrofisika"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيزيا_الفلك"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Astrofisica"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Астрофизика"
