"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme en salle 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera indoor 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2000/01/rdf-schema#label","1983 European Athletics Indoor Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Europy w Lekkoatletyce 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les 14e Championnats d'Europe d'athlétisme en salle se sont déroulés les 5 et 6 mars 1983 au Palais des sports de Budapest, en Hongrie. 22 épreuves figurent au programme (12 masculines et 10 féminines)."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_легкої_атлетики_в_приміщенні_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Europy_w_Lekkoatletyce_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Atletismo_em_Pista_Coberta_de_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_sisäratojen_Euroopan-mestaruuskilpailut_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1983-as_fedett_pályás_atlétikai_Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Halleneuropameisterschaften_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_atletica_leggera_indoor_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_inomhusmästerskapen_i_friidrott_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_лёгкой_атлетике_в_помещении_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_لألعاب_القوى_داخل_الصالات_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Atletism_în_sală_din_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_friidrett_innendørs_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_European_Athletics_Indoor_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dx2hc"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1814328"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_dvoransko_prvenstvo_v_atletiki_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halové_mistrovství_Evropy_v_atletice_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageID",3221666
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageRevisionID",155412105
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Fibingerová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erling_Andersen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Knabe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rositsa_Stamenova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Zdravković"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniy_Lomtev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Borlée"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Sussiek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars_en_sport"
