"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2000/01/rdf-schema#label","Château de Châtenay (Chanoz-Châtenay)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Châtenay est une ancienne maison forte, du XIe siècle reconstruit au XVe siècle et remanié au XIXe siècle, centre de la seigneurie de Châtenay qui se dresse sur la commune de Chanoz-Châtenay dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Châtenay_(Chanoz-Châtenay)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116362"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968858"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3l0_7"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Châtenay_(Chanoz-Châtenay)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageID",5694160
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageRevisionID",177898348
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Monspey"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bény"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoz-Châtenay"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://dbpedia.org/ontology/wikiPageLength",4237
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.georss.org/georss/point","46.186237 5.019078"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.georss.org/georss/point","46.1862 5.01908"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://xmlns.com/foaf/0.1/name","Château de Châtenay"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Châtenay_(Chanoz-Châtenay)?oldid=177898348&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1862
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1862
"http://fr.dbpedia.org/resource/Château_de_Châtenay_(Chanoz-Châtenay)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.01908
