"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ＝ジョゼフ・サンテール"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#label","انتوين چوزيف سانتير"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Joseph Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Joseph Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Joseph Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#label","Antoine Joseph Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Joseph Santerre, né le 16 mars 1752 à Paris, mort le 6 février 1809 dans la même ville, est un général de division de la Révolution française."
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0059695.xml"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545969"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01327953"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040331006"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142662"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/190141"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64j2bpf"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AnSante1809"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8360_3368"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1490789"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp65878"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500354453"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86049340"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586505"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030105803/id"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتوين_چوزيف_سانتير"
"http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119051079"
