"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#label","كارلوس شاغاس"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Justiniano Ribeiro Chagas, ou Carlos Chagas (né à Oliveira, (Minas Gerais, Brésil) le 9 juillet 1879 – mort à Rio de Janeiro le 8 novembre 1934), est un médecin brésilien. Il découvre en 1909 la maladie de Chagas, aussi appelée trypanosomiase américaine, alors qu'il travaille à l'Institut Oswald-Cruz de Rio de Janeiro. Le travail de Chagas est unique dans l'histoire de la médecine, il fut en effet le seul chercheur à décrire complètement une nouvelle maladie infectieuse en allant du vecteur (Triatominae) jusqu'à l'épidémiologie en passant par l'agent pathogène, l'hôte et les manifestations cliniques."
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/155597"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=660"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=1702"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/2282/"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7378_1275"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000030485"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=32672-1"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000089986"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017283.xml"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w609015k"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Chagas"
