"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato (Marken)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Сассоферрато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato, Italien"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#label","Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#comment","Pour le peintre du même nom voir Giovanni Battista Salvi Sassoferrato est une commune italienne d'environ 6 966 habitants, située dans la province d'Ancône, dans la région Marches, en Italie centrale."
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/723778"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42433"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14439582r#about"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sassoferrato,_Ancona"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сассоферрато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сасоферато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243031021"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сассоферрато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սասոֆերատո"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сассоферрато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saxum_Ferratum"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сасаферата"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sassoferrato_(Marken)"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536780/"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сассоферрато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124886"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152478922"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨索费拉托"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сасоферато"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساسوفراتو"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sassoferrato"
"http://fr.dbpedia.org/resource/Sassoferrato","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sassoferrato,_Italien"
