"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 2016 – bieg na 10 000 m kobiet"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Leichtathletik – 10.000 m (Frauen)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 2016 – 10000 meter vrouwen"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","10 000 mètres féminin aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 2016 — біг на 10000 метрів (жінки)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックの陸上競技・女子10000m"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão de 2016 - 10000 m feminino"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2016 — бег на 10 000 метров (женщины)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2016 Summer Olympics – Women's 10,000 metres"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會田徑女子10000公尺比賽"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 10 000 mètres féminin aux Jeux olympiques de 2016 se déroule le 12 août 2016 au Stade olympique de Rio de Janeiro, au Brésil. Elle est remportée par l'Éthiopienne Almaz Ayana qui établit un nouveau record du monde en 29 min 17 s 45."
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2016_–_10_000_meter_kvinner"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atletik_under_sommer-OL_2016_-_10000_meter_løb_(damer)"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3vs8906"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2016_-_10000_m_feminino"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXI_Olimpiade_-_10000_metri_piani_femminili"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Olympics_–_Women's_10,000_metres"
