"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Attaquante de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599390"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",12486427
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",160612838
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Attaquante de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attaquante_de_hockey_sur_glace?oldid=160612838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attaquante_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_hockey_sur_glace_par_position"
