"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Judith Blunt-Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Judith Blunt-Lytton, 16th Baroness Wentworth"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Judith Blunt-Lytton"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#label","Judith Blunt-Lytton, 16. Baroness Wentworth"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#comment","Judith Anne Dorothea Blunt-Lytton, 16e baronne de Wentworth, également connue sous le nom de Lady Wentworth (6 février 1873 – 8 août 1957) était une pairesse britannique, une éleveuse de chevaux arabes et une joueuse de tennis. Elle est la fille d'Anne Blunt, la petite-fille de la scientifique Ada Lovelace et l'arrière-petite-fille du poète George Gordon Byron. Elle a eu trois enfants, dont Noel Lytton."
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Blunt-234"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I5248"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014026177544"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p47237.htm#i472362"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Judith_Blunt_(1)"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64078"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00253222&tree=LEO"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F60366"
"http://fr.dbpedia.org/resource/Judith_Blunt-Lytton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judith_Blunt-Lytton"
