"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2000/01/rdf-schema#label","Bella Dodd"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","Bella V. Dodd née Maria Assunta Isabella Visono en 1904 et morte en 1969, est une juriste, enseignante et syndicaliste américaine. Membre du Parti communiste des États-Unis dans les années 1930 et les années 1940, elle devint ensuite une militante anticommuniste."
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v56mj6"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crtm3"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785385"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bella_Dodd"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305130108"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bella_Dodd"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013075060"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bella_Dodd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Picerno"
