"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#label","アレッサンドロ・チコニーニ"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Cicognini (né le 25 janvier 1906 à Pescara et mort le 9 novembre 1995 à Rome) était un compositeur italien, qui composa de nombreuses musiques de films entre 1936 et 1966."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=64574.html?nopub=1"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1a37aaff9b4140f38935d887366c3154"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152873"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/713621"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/97293"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/137825"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/342062/"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_7176"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002322724"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=8423"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=12691"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV100828"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18337"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=79536227"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=160128"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2560979"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=98731"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/870233"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006007"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16865"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алессандро_Чиконьїні"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060724080/id"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17908"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4004ce3f-cb8b-4384-a971-2d28590325e5"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326646"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m41hh"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиконьини,_Алессандро"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلساندرو_چیکونینی"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1265490"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64196965"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139495742#about"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93021825"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/17388220X"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_سيكوجنينى"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレッサンドロ・チコニーニ"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageID",636699
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageRevisionID",183039696
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziella_(film,_1955)"
