"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","テアトロ・コロン"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón (Buenos Aires)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón (Buenos Aires)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Театр Колумба (Буенос-Айрес)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#label","Teatro Colón"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre Colón (en espagnol : Teatro Colón) est une salle d’opéra de la ville de Buenos Aires.Par sa taille, son acoustique et son histoire, il est considéré comme un des meilleurs du monde. Comparable à La Scala de Milan, à l'opéra d'État de Vienne, au Semperoper de Dresde et à l'Opéra de Paris, il s'agit d'un lieu de consécration pour les artistes et un lieu inévitable pour les mélomanes. Le théâtre Colón a toujours été un théâtre vénéré par le public et par les artistes les plus renommés."
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teatro_Colón"
