"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Thurey"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Thurey (né ? - mort à Lyon le 28 novembre 1415) était un archevêque de Lyon. Neveu de Guillaume II de Thurey, lui-même archevêque de Lyon, il est né à Narbonne vers 1335, de Girard de Thurey et de Jeanne de la Palud. Il est le frère de Pierre de Thurey, évêque de Maillezais, et d'un dénommé Renaud, doyen du chapitre Saint-Jean."
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bthurey.html"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_III_de_Thurey"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381007"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y30"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Philippe_de_Thurey","http://dbpedia.org/ontology/deathDate",1415-11-28
