"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#comment","Mark Blaug, né le 3 avril 1927 à La Haye (Pays-Bas) et mort le 18 novembre 2011 à Dartmouth (Angleterre), est un économiste anglais spécialiste de l'histoire de la pensée et la méthodologie économique. Il a été consultant de plusieurs organisations internationales, publiques et privées, dont l'Unesco, l'OCDE, la Banque mondiale et la Fondation Ford. Il fut ensuite élu membre de la British Academy et professeur invité à l'université Érasme de Rotterdam."
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35019364"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11200078"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1259496"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/106076"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2005279078"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L1W1-3QL"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pbl181"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000425771"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=107072"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=20432"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=59971"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00312808"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=642292"
