"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2000/01/rdf-schema#label","Nichole Ayers"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2000/01/rdf-schema#comment","Nichole Ayers, major dans l'US Air Force, est une astronaute américaine sélectionnée en 2021 au sein du groupe d'astronautes 23 de la NASA."
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nichole_Ayers"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nichole_Ayers"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11pf5kbx35"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nichole_Ayers"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nichole_Ayers"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109952150"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageID",14509137
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageRevisionID",189601597
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rice"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_23"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_américaine"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Rice"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/press-release/nasa-selects-new-astronaut-recruits-to-train-for-future-missions"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_l'armée"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Rice"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_américaine"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASA"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nichole_Ayers?oldid=189601597&ns=0"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/url","https://www.nasa.gov/press-release/nasa-selects-new-astronaut-recruits-to-train-for-future-missions"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://fr.dbpedia.org/property/article","NASA Selects New Astronaut Recruits to Train for Future Missions"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nichole_Ayers"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/abstract","Nichole Ayers, major dans l'US Air Force, est une astronaute américaine sélectionnée en 2021 au sein du groupe d'astronautes 23 de la NASA."
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Commendation_Medal"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Meritorious_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24908069"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Aerial_Achievement_Medal"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Nichole_Ayers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
