"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2000/01/rdf-schema#label","Plateau de Millevaches"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:米勒瓦什高原"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26936020"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://dbpedia.org/ontology/wikiPageID",1617678
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://dbpedia.org/ontology/wikiPageRevisionID",178476175
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#prefLabel","Plateau de Millevaches"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plateau_de_Millevaches?oldid=178476175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Limousin"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plateau_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_du_Massif_central"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Plateau_de_Millevaches","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Aquitaine"
