"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Benoist"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Benoist, né le 4 avril 1942 à Paris et mort le 1er août 1990 à Megève (Haute-Savoie), est un philosophe et écrivain français."
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0125635X"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=27547"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000719710&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2011659948"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1036876"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1507410"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0862_3868"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=153582"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49784001"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00432913"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90228416"
"http://fr.dbpedia.org/resource/Jean-Marie_Benoist","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118912381#about"
