"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#label","Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#label","Lukachukai, Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#label","Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#label","Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#label","盧卡徹凱艾 (亞利桑那州)"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#label","Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#comment","Lukachukai est une census-designated place dans le comté d'Apache, dans l'Arizona. Elle est située sur le secteur non constitué en municipalité de Navajo Springs, qui forme la plus grande réserve amérindienne aux États-Unis par superficie."
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039922"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2442999"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:7539"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408152"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2006994"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1828153"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lukachukai_(Arizona)"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лакечакей"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوکاچوکای،_آریزونا"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакечакей"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Lókʼaʼchʼégai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوکاچوکای،_آریزونا"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧卡徹凱艾_(亞利桑那州)"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qnk2"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лакечакей"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukachukai_(Arizona)"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5303304/"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lukachukai,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लुकाचुकाइ,_एरिजोना"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageID",12665950
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageRevisionID",163887273
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navajo_Springs,_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Apache"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Census-designated_place"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/Lukachukai","http://www.georss.org/georss/point","36.418611111111 -109.23638888889"
"http://fr.dbpedia.org/resource/Lukachukai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Apache"
"http://fr.dbpedia.org/resource/Lukachukai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Arizona"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lukachukai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lukachukai?oldid=163887273&ns=0"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4186
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.236
"http://fr.dbpedia.org/resource/Lukachukai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lukachukai"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.23638916016 36.418609619141)"
"http://fr.dbpedia.org/resource/Lukachukai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.23638916016 36.418609619141)"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/areaTotal","57.027087"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/areaTotal","57.027092"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/areaCode","928"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/elevation","6550"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/populationTotal",1424
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/populationTotal",1701
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/postalCode","86507"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/abstract","Lukachukai est une census-designated place dans le comté d'Apache, dans l'Arizona. Elle est située sur le secteur non constitué en municipalité de Navajo Springs, qui forme la plus grande réserve amérindienne aux États-Unis par superficie."
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
