"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2017 dans les Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 2017 se déroulent les 11 et 18 juin 2017. Dans le département des Yvelines, douze députés sont à élire dans le cadre de douze circonscriptions."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939475"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzs52hmb"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés1Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés2Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés3Pré",7
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés4Pré",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés5Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage2Pré",2.11
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage3Pré",34.85
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage4Pré",24.13
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/diagramme2Titre","Résultats du"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageID",10084169
