"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Europeiska unionens cybersäkerhetsbyrå"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","European Union Agency for Cybersecurity"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Agencia Europea de Seguridad de las Redes y de la Información"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Agentur der Europäischen Union für Cybersicherheit"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Agence européenne chargée de la sécurité des réseaux et de l'information"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Xarxa Europea d'Informació i Seguretat"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Agencja Unii Europejskiej ds. Cyberbezpieczeństwa"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Агентство Європейського Союзу з питань мережевої та інформаційної безпеки"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Sareen eta Informazioaren Segurtasuneko Europako Agentzia"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence européenne chargée de la sécurité des réseaux et de l'information (AESRI) (ENISA selon l'acronyme en anglais) est une agence de l'Union européenne créée le 10 mars 2004 par un règlement de l'Union européenne. Elle est basée à Heraklion, en Grèce."
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2182_0890"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCK8M-7Y-9CzKZa1srhjrcpg"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0438_155X"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.452974.9"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10011333&lid=f"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/enisa_eu"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/european-network-and-information-security-agency-enisa-/"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20091105007"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40598968"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ENISAEUAGENCY"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10124170-7"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094yr_"
"http://fr.dbpedia.org/resource/Agence_européenne_chargée_de_la_sécurité_des_réseaux_et_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州ネットワーク・情報セキュリティ機関"
