"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Davis"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Davis (née en 2004) est une nageuse britannique."
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=5009941"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106881003"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageID",14141145
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",190765734
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2020"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_2004"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_olympique_de_la_jeunesse_européenne"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_quatre_nages"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_nage_libre"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_olympique_de_la_jeunesse_européenne_2019"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation_2021"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_de_natation_2019"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_britannique"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_nage_libre"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_quatre_nages"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_2004"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_britannique"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Evelyn_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
