"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Vienne (France)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Viena del Delfinat"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Vienne (en latin : dioecesis Viennensis, Archidioecesis Viennensis) est un ancien archidiocèse de l'Église catholique en France. La ville Vienne, actuellement située dans le département de l'Isère, était le siège de l'archevêché."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dv513.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Maurice_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4gwr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95018751"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366189"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239043058"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119425-1"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drevna_biskupija_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12450275m#about"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Viena_del_Delfinat"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Diocèso_de_Vièna"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138282419"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033658161/id"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageID",6926803
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189737867
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Besançon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chastagnol"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Charvet"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_de_Francfort"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamert_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcature"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bordeaux"
