"subject","predicate","object"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","EIA RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#label","RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#comment","RS-232 (parfois appelée EIA RS-232, EIA 232 ou TIA 232) est une norme standardisant une voie de communication de type série. Disponible sur presque tous les PC depuis 1981 jusqu'au milieu des années 2000, il est communément appelé le « port série ». Sur les systèmes d'exploitation MS-DOS et Windows, les ports RS-232 sont désignés par les noms COM1, COM2, etc. Cela leur a valu le surnom de « ports COM », encore utilisé de nos jours. Il est graduellement remplacé par le port USB depuis l'apparition de ce dernier, et le port RS-232 n'est désormais plus employé que dans des applications professionnelles particulières."
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0518675.xml"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191895"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h66"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/44670236"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آر_إس_232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EIA_RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageID",5039133
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageRevisionID",184476050
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_télécommunications"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_Binary_Coded_Decimal_Interchange_Code"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_disponibilité"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asynchronisme"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanographie"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_d'horloge"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbeat_(logiciel)"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_série"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_terminal_de_circuit_de_données"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Industries_Alliance"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_cyclique"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplex_(canal_de_communication)"
"http://fr.dbpedia.org/resource/RS-232","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
