"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chautard","http://www.w3.org/2000/01/rdf-schema#label","Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://www.w3.org/2000/01/rdf-schema#label","Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068449"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageID",2829410
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageRevisionID",168597913
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(rivière)"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sept-Fons"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautard_(affluent_du_Lot)"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chautard_(écrivain)"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siagne"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chautard_(affluent_du_Lot)"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Chautard_(écrivain)"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_Chautard"
"http://fr.dbpedia.org/resource/Chautard","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Chautard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chautard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chautard?oldid=168597913&ns=0"
"http://fr.dbpedia.org/resource/Chautard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chautard"
