"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Ernst Friedrich II. (Sachsen-Hildburghausen)"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Ernest Frederic II de Saxònia-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Ernest-Frédéric II de Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Frederico II, Duque de Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Ernst Frederik II van Saksen-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Federico II di Sassonia-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#comment","Ernest-Frédéric II de Saxe-Hildburghausen, né le 17 décembre 1707 à Hildburghausen, décédé le 13 août 1745 à Hildburghausen. Il est duc de Saxe-Hildburghausen de 1724 à 1745."
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernest_Frederick_II,_Duke_of_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/207936"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ernst_Frederick_II,_Duke_of_Saxe-Hildburghausen_(1)"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005898&tree=LEO"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01271948"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sachsen-Hildburghausen-5"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p685.htm#i6847"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрнст_Фридрих_II_Саксен-Гильдбурггаузенский"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernst_Frederik_II_van_Saksen-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Federico_II_de_Sajonia-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.107743"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארנסט_פרידריך_השני,_דוכס_סקסוניה-הילדבורגהאוזן"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Frederick_II,_Duke_of_Saxe-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ернст_Фридрих_II_(Саксония-Хилдбургхаузен)"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernest_Fryderyk_II_(książę_Saksonii-Hildburghausen)"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ernest_Frederic_II_de_Saxònia-Hildburghausen"
"http://fr.dbpedia.org/resource/Ernest-Frédéric_II_de_Saxe-Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερνέστος_Φρειδερίκος_Β΄_της_Σαξονίας-Χιλντμπουργκχάουζεν"
