"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://www.w3.org/2000/01/rdf-schema#label","Champions olympiques italiens"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sportifs italiens (par sport et par chronologie) médaillés d'or lors des Jeux olympiques d'été et d'hiver, à titre individuel ou par équipe, de 1896 à 2008."
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955882"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tgn"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageID",3261687
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageRevisionID",187382135
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederico_Secondo_Ceserano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebisonda_Valla"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Mandrini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_D'Altrui"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Porro"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Beccali"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Caldarella"
