"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","Edwin P. Morrow"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","Edwin P. Morrow"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","埃德温·P·莫罗"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","ادوين بى مورو"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","Edwin P. Morrow"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","Edwin P. Morrow"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#label","エドウィン・P・モロー"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Porch Morrow (28 novembre 1877 – 15 juin 1935) était un politicien américain qui a officié en tant que 40e Gouverneur du Kentucky de 1919 à 1923. Il fut le seul Républicain élu à cette fonction entre 1907 et 1927. Il s'est fait le défenseur des causes républicaines de son temps, que sont l'égalité des droits des Afro-Américains ou l'utilisation de la force pour réprimer la violence. Morrow a été formé aux principes de son parti par son père, Thomas Z. Morrow, qui fut candidat au poste de gouverneur en 1883, et son oncle, William O. Bradley, qui fut élu gouverneur en 1895. Ces deux hommes furent des membres fondateurs du Parti républicain dans le Kentucky."
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Morrow-1538"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edwin_Morrow_(3)"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6865344"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019907192127"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edwin_P._Morrow"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680671"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7242155226724384490005"
"http://fr.dbpedia.org/resource/Edwin_P._Morrow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃德温·P·莫罗"
