"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Décès en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Sýrii"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ‌ها_در_سوریه"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Сирії"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Сірыі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сүриәлә_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Сирии"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سوريا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suriye'de_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Suriyada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6926422"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Sirio"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوریہ_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Síria"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Syria"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սիրիայում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Сирия"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Siria"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Сүриядә_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://dbpedia.org/ontology/wikiPageID",6648554
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",176080295
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Syrie?oldid=176080295&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_par_pays"
