"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2000/01/rdf-schema#label","Jean Tolvast"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2000/01/rdf-schema#comment","Jean Tolvast, de son vrai nom Auguste Toullec, est un écrivain français en langue normande, né en 1870 et mort en 1945 à Cherbourg. Il est notamment l'auteur des Chroniques normandes (1934 et 1941), et écrivait dans Le Réveil cherbourgeois et Le Journal de Valognes. Il signait à ses débuts Le Tourgneux, c'est-à-dire « le rôdeur » en normand."
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0242_4536"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174809"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0ykq"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109279291#about"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168000741/id"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298055126"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3667188"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3667188"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageID",1412126
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageRevisionID",149176525
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Éclair"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1870"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_normande"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1945"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/alias","Le Tourgneux"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1870"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1945"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_normande"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Tolvast?oldid=149176525&ns=0"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Tolvast"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/birthName","Auguste Toullec"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/abstract","Jean Tolvast, de son vrai nom Auguste Toullec, est un écrivain français en langue normande, né en 1870 et mort en 1945 à Cherbourg. Il est notamment l'auteur des Chroniques normandes (1934 et 1941), et écrivait dans Le Réveil cherbourgeois et Le Journal de Valognes. Il signait à ses débuts Le Tourgneux, c'est-à-dire « le rôdeur » en normand."
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Tolvast","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
